"path","version","status","type","inherits","abstract","dataType","cardinality","pattern","default","constant","range","length","fraction","ordered","duplicates","traceability","documentation"
"Fixm.FlightObject.Flight.Departure.FlightDeparture.runwayPositionAndTime","","","XsdElement","","","Fixm.Base.Aerodrome.RunwayPositionAndTime","0..1","","","","","","","","","",".Runway Departure Time - Estimated: The most reliable estimated take off time.\n.Departure Time - Estimated: The estimated off-block time for the flight at the Departure Aerodrome, or, if the flight plan is filed in the air, the estimated time of departure from the first point on the route. The time is given in UTC.\n.Departure Runway: The expected, assigned, or actual runway for a departing flight.\n.Departure Time - Actual: The actual time of departure from the aerodrome, or the actual time of departure from the first point on the Route when the flight is an 'air file', i.e., the flight plan is filed once the aircraft is already airborne. This time is given in UTC.\n.Runway Departure Time - Target: The time when the aircraft is planned to take off from the runway.\n.Runway Departure Time - Actual: The actual time at which a flight takes off from the runway.\n.Runway Departure Time - Controlled: The time at which a flight is required to take off from the runway as a result of a tactical slot allocation or a Traffic Management Initiative."
"Fixm.FlightObject.Flight.Departure.FlightDeparture.standPositionAndTime","","","XsdElement","","","Fixm.Base.Aerodrome.StandPositionAndTime","0..1","","","","","","","","","",".Off-Block Time - Actual: The time at which a flight departs from the stand.\n.Off Block Time - Earliest: The earliest time an aircraft can push back or taxi from the stand.\n.Departure Terminal: The airport terminal from which the flight departs.\n.Departure Stand: The stand from which an aircraft departs on commencement of the flight.\n.Off-Block Time - Initial: The date and time at which a flight was originally planning to depart the stand.\n.Off Block Time - Estimated: The estimated time at which a flight will depart from the stand.\n.Off-Block Time - Controlled: The time at which a flight is required to depart from the stand as determined by a TMI."
"Fixm.FlightObject.Flight.Departure.FlightDeparture.standardInstrumentDeparture","","","XsdAttribute","","","Fixm.Base.Aerodrome.StandardInstrumentRouteDesignator","0..1","","","","","","","","","",".Standard Instrument Departure Designator: This is the name of a published procedure extending from the departure runway to the start of the en route part of the aircraft's route."
"Fixm.FlightObject.Flight.Departure.FlightDeparture.takeoffAlternateAerodrome","","","XsdElement","","","Fixm.Base.Aerodrome.AerodromeReference","0..*","","","","","","","UNORDERED","UNIQUE","",".Take Off Alternate Aerodrome: An alternate aerodrome at which an aircraft can land, should it become necessary shortly after take off, and it is not possible to land at the departure aerodrome."
"Fixm.FlightObject.Flight.Departure.FlightDeparture.takeoffWeight","","","XsdElement","","","Fixm.Foundation.Measures.Weight","0..1","","","","","","","","","",".Takeoff Weight: The expected takeoff weight of the aircraft, expressed in thousands of pounds or kilograms."
"Fixm.FlightObject.Flight.Emergency","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The Emergency Package describes any emergency filed during the flight."
"Fixm.FlightObject.Flight.Emergency.EmergencyPhase","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Emergency Phase",".Emergency Phase: Stage of emergency the flight is currently under or an indication the emergency has been cancelled, as designated by an ATS unit."
"Fixm.FlightObject.Flight.Emergency.EmergencyPhase.INCERFA","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.Emergency.EmergencyPhase.ALERFA","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.Emergency.EmergencyPhase.DETRESFA","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.Emergency.EmergencyPhase.CANCELLED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.Emergency.FlightEmergency","2.00","Implemented","XsdComplexContentType","Fixm.Base.Feature.Feature","","","","","","","","","","","","Action Taken By Reporting Unit,Emergency Phase,Emergency Description,Other Search and Rescue Information,Last Contact Unit,Emergency Message Originator","Groups emergency information (description, phase, position, etc) for the flight."
"Fixm.FlightObject.Flight.Emergency.FlightEmergency.actionTaken","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Action Taken By Reporting Unit: A description of the actions taken by the reporting Air Traffic Service (ATS) unit, in the event of search and rescue."
"Fixm.FlightObject.Flight.Emergency.FlightEmergency.contact","","","XsdElement","","","Fixm.FlightObject.Flight.Emergency.LastContact","0..1","","","","","","","","","",".Last Contact Unit: The last ATS unit which had two-way contact with the aircraft."
"Fixm.FlightObject.Flight.Emergency.FlightEmergency.emergencyDescription","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Emergency Description: A short, plain-language description of the nature of the emergency."
"Fixm.FlightObject.Flight.Emergency.FlightEmergency.originator","","","XsdElement","","","Fixm.Base.Airspace.IdentifiedUnitReference","0..1","","","","","","","","","",".Emergency Message Originator: The ICAO identifier of the ATS unit originating the emergency message."
"Fixm.FlightObject.Flight.Emergency.FlightEmergency.otherInformation","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Other Search and Rescue Information: Other pertinent information not captured elsewhere needed to notify appropriate organizations regarding aircraft in need of search and rescue."
"Fixm.FlightObject.Flight.Emergency.FlightEmergency.phase","","","XsdAttribute","","","Fixm.FlightObject.Flight.Emergency.EmergencyPhase","0..1","","","","","","","","","",".Emergency Phase: Stage of emergency the flight is currently under or an indication the emergency has been cancelled, as designated by an ATS unit."
"Fixm.FlightObject.Flight.Emergency.LastContact","2.00","Implemented","XsdComplexContentType","Fixm.Base.Feature.Feature","","","","","","","","","","","","Last Known Position Report,Last Contact Radio Frequency,Last Contact Time,Last Contact Unit",".Last Contact Unit: The last ATS unit which had two-way contact with the aircraft."
"Fixm.FlightObject.Flight.Emergency.LastContact.contactFrequency","","","XsdElement","","","Fixm.Base.Types.RadioFrequency","0..1","","","","","","","","","",".Last Contact Radio Frequency: The transmitting/receiving frequency of the last two-way contact between the aircraft and an ATS unit."
"Fixm.FlightObject.Flight.Emergency.LastContact.lastContactTime","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","",".Last Contact Time: The time of the last two-way contact between the aircraft and an ATS unit. The time is given in UTC."
"Fixm.FlightObject.Flight.Emergency.LastContact.lastContactUnit","","","XsdAttribute","","","Fixm.Foundation.Aeronautical.AtcUnitName","0..1","","","","","","","","","",".Last Contact Unit: The last ATS unit which had two-way contact with the aircraft."
"Fixm.FlightObject.Flight.Emergency.LastContact.position","","","XsdElement","","","Fixm.FlightObject.Flight.Emergency.LastPositionReport","0..1","","","","","","","","","",".Last Known Position Report: The position of the aircraft last known to ATS and a corresponding timestamp."
"Fixm.FlightObject.Flight.Emergency.LastPositionReport","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","Last Known Position Report,Last Known Position Report - Determination Method",".Last Known Position Report: The position of the aircraft last known to ATS and a corresponding timestamp."
"Fixm.FlightObject.Flight.Emergency.LastPositionReport.determinationMethod","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Last Known Position Report - Determination Method: A plain-language description of the method used to determine the last known position of an aircraft."
"Fixm.FlightObject.Flight.Emergency.LastPositionReport.position","","","XsdElement","","","Fixm.Base.Location.SignificantPoint","0..1","","","","","","","","","","The position of the aircraft last known to ATS."
"Fixm.FlightObject.Flight.Emergency.LastPositionReport.timeAtPosition","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","","Timestamp corresponding to the last known position."
"Fixm.FlightObject.Flight.Emergency.RadioCommunicationFailure","2.00","Implemented","XsdComplexContentType","Fixm.Base.Feature.Feature","","","","","","","","","","","","Remaining Communication Capabilities,Radio Failure Remarks,Last Contact Unit","Groups information regarding loss of radio communication capabilities."
"Fixm.FlightObject.Flight.Emergency.RadioCommunicationFailure.contact","","","XsdElement","","","Fixm.FlightObject.Flight.Emergency.LastContact","0..1","","","","","","","","","",".Last Contact Unit: The last ATS unit which had two-way contact with the aircraft."
"Fixm.FlightObject.Flight.Emergency.RadioCommunicationFailure.radioFailureRemarks","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Radio Failure Remarks: Pertinent information needed to notify appropriate organizations regarding loss of radio communication capabilities."
"Fixm.FlightObject.Flight.Emergency.RadioCommunicationFailure.remainingComCapability","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Remaining Communication Capabilities: The remaining communication capability of the aircraft following radio failure."
"Fixm.FlightObject.Flight.EnRoute","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The EnRoute package consists of flight information while the flight is en route including the flight position and coordination between the air traffic control unit as the flight transitions between the unit boundaries along the route."
"Fixm.FlightObject.Flight.EnRoute.Coordination","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The Coordination package contains details of transfer of control between the air traffic control units as the flight progresses through the boundaries along the route."
"Fixm.FlightObject.Flight.EnRoute.Coordination.AltitudeInTransition","2.00","Implemented","XsdSimpleContentType","Fixm.Foundation.Altitude.Altitude","","","","","","","","","","","","Boundary Crossing Level - Transition - Proposed,Boundary Crossing Level - Transition/Coordinated,Boundary Crossing Level - Transition",".Boundary Crossing Level - Transition/Coordinated: An altitude (flight level) at or above/below which an aircraft will cross the associated boundary point.\n.Boundary Crossing Level - Transition - Proposed: The proposed altitude (flight level) at or above/below which an aircraft will cross the associated boundary point, as requested by the accepting controller from the transferring controller.\n.Boundary Crossing Level - Transition: An altitude (flight level) at or above/below which (specified in Boundary Crossing Condition) an aircraft will cross the associated boundary point."
"Fixm.FlightObject.Flight.EnRoute.Coordination.AltitudeInTransition.crossingCondition","","","XsdAttribute","","","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingCondition","0..1","","","","","","","","","",".Boundary Crossing Level - Transition/Coordinated: An altitude (flight level) at or above/below which an aircraft will cross the associated boundary point.\n.Boundary Crossing Level - Transition - Proposed: The proposed altitude (flight level) at or above/below which an aircraft will cross the associated boundary point, as requested by the accepting controller from the transferring controller."
"Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Boundary Crossing Time - Proposed,Boundary Crossing Level - Cleared Block/Coordinated,Boundary Crossing - Off Track Information/Coordinated,Boundary Crossing Level - Cleared/Coordinated,Boundary Crossing Level - Cleared Block - Proposed,Boundary Crossing - Off Track Deviation/Coordinated,Boundary Crossing - Assigned Speed - Proposed,Boundary Crossing Level - Transition/Coordinated,Boundary Crossing Time - Actual,Boundary Crossing - Off Track Deviation - Proposed,Boundary Crossing Level - Cleared,Boundary Crossing Time/Coordinated,Boundary Crossing Point - Proposed,Boundary Crossing - Assigned Speed/Coordinated,Boundary Crossing Point/Coordinated,Boundary Crossing - Off Track Information - Proposed,Boundary Crossing Level - Proposed,Boundary Crossing Level - Transition","Abstract Boundary Crossing contains shared data between the BoundaryCrossingProposed and BoundaryCrossingCoordinated classes."
"Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.altitude","","","XsdElement","","","Fixm.Base.Types.AltitudeChoice","0..1","","","","","","","","","",".Boundary Crossing Level - Cleared/Coordinated: The cleared altitude (flight level) at which the aircraft will cross the boundary crossing point if in level cruising flight or, if the aircraft is climbing or descending at the boundary crossing point, the cleared flight level to which it is proceeding.\n.Boundary Crossing Level - Cleared Block - Proposed: The proposed vertical range of levels transmitted as the boundary crossing level during negotiation between controllers. \n.Boundary Crossing Level - Transition/Coordinated: An altitude (flight level) at or above/below which an aircraft will cross the associated boundary point.\n.Boundary Crossing Level - Cleared Block/Coordinated: A vertical range of levels transmitted as the boundary crossing level.\n.Boundary Crossing Level - Proposed: If the aircraft is at level cruising, the proposed altitude (flight level) at which the aircraft will cross the boundary crossing point.  If the aircraft is climbing or descending at the boundary crossing point, then the proposed cruise flight level to which it is proceeding when it crosses the boundary crossing point."
"Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.altitudeInTransition","","","XsdElement","","","Fixm.FlightObject.Flight.EnRoute.Coordination.AltitudeInTransition","0..1","","","","","","","","","","Negotiated boundary crossing transition altitude."
"Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.crossingPoint","","","XsdElement","","","Fixm.Base.Location.SignificantPoint","0..1","","","","","","","","","",".Boundary Crossing Point/Coordinated: The point where the flight will cross an ATS facility boundary.\n.Boundary Crossing Point - Proposed: The proposed point where the flight will cross an ATS facility boundary, as requested by the accepting controller from the transferring controller."
"Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.crossingSpeed","","","XsdElement","","","Fixm.Base.Types.AirspeedChoice","0..1","","","","","","","","","",".Boundary Crossing - Assigned Speed - Proposed: During negotiation between controllers, the proposed clearance information assigning a speed (or range of speeds) and speed condition to the flight at the boundary point.  The speed condition indicates whether the aircraft will be maintaining, exceeding, or flying more slowly than the assigned boundary crossing speed.\n.Boundary Crossing - Assigned Speed/Coordinated: Clearance information assigning a speed (or range of speeds) and speed condition to the flight at the boundary point.  The speed condition indicates whether the aircraft will be maintaining, exceeding, or flying more slowly than the assigned boundary crossing speed."
"Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.crossingTime","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","",".Boundary Crossing Time - Proposed: The estimated time when the flight will cross the Boundary Crossing Point - Proposed, as requested by the accepting controller from the transferring controller.\n.Boundary Crossing Time/Coordinated: The estimated time at which a flight will cross the associated boundary crossing point."
"Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing.offtrack","","","XsdElement","","","Fixm.Base.Types.LateralOfftrack","0..1","","","","","","","","","",".Boundary Crossing - Off Track Information - Proposed: Provides the off track clearance information, if the flight is proposed to be off track at the boundary crossing point.  For the boundary crossing point, the off track information includes the off track direction, the distance and the reason the aircraft is off track. \n.Boundary Crossing - Off Track Information/Coordinated: Provides the off track clearance information, if the flight will be off track at the boundary crossing point.  For the boundary crossing point, the off track information includes the off track direction, the distance and the reason the aircraft is off track."
"Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingCondition","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Boundary Crossing Condition",".Boundary Crossing Condition: Indicator of whether an aircraft will cross an associated boundary crossing point at or above, or at or below the altitude specified by the Boundary Crossing Level - Transition."
"Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingCondition.AT_OR_ABOVE","","","XsdEnum","","","string","","","","","","","","","","","Indicates that the transition altitude is at or above the specified."
"Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossingCondition.AT_OR_BELOW","","","XsdEnum","","","string","","","","","","","","","","","Indicates that the transition altitude is at or below the specified."
"Fixm.FlightObject.Flight.EnRoute.Coordination.Handoff","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","Handoff Transferring Unit,Handoff Transferring Sector,Handoff Receiving Unit,Handoff Receiving Sector,Coordination Status","An action taken to transfer the radar identification of an aircraft from one controller to another controller if the aircraft will enter the receiving controller's airspace and radio communications with the aircraft will be transferred."
"Fixm.FlightObject.Flight.EnRoute.Coordination.Handoff.coordinationStatus","","","XsdElement","","","Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatus","0..1","","","","","","","","","",".Coordination Status: The status of Coordination and Transfer of Control between the currently Controlling Air Traffic Service Unit (ATSU) to the downstream to be Controlling ATSU."
"Fixm.FlightObject.Flight.EnRoute.Coordination.Handoff.receivingUnit","","","XsdElement","","","Fixm.Base.Airspace.AtcUnitReference","0..1","","","","","","","","","",".Handoff Receiving Sector: Identifies the ATC sector receiving control of the aircraft as a result of a handoff.\n.Handoff Receiving Unit: The Air Traffic Control unit receiving control of the aircraft as a result of a handoff."
"Fixm.FlightObject.Flight.EnRoute.Coordination.Handoff.transferringUnit","","","XsdElement","","","Fixm.Base.Airspace.AtcUnitReference","0..1","","","","","","","","","",".Handoff Transferring Unit: The Air Traffic Control unit transferring control of the aircraft as a result of a handoff.\n.Handoff Transferring Sector: Identifies the ATC sector transferring control of the aircraft as a result of a handoff."
"Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary","2.00","Implemented","XsdComplexContentType","Fixm.Base.Airspace.AtcUnitReference","","","","","","","","","","","","Unit Boundary,Unit Boundary Indicator,Delegated Unit Indicator,Upstream Unit,Downstream Unit","Represents an Unit boundary that will be traversed En Route.\n.Unit Boundary: Identifies the unit whose boundary the flight is expected to traverse, based on the planned route of flight and altitude."
"Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary.boundaryCrossingCoordinated","","","XsdElement","","","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing","0..1","","","","","","","","","","Coordinated boundary crossing information with associated details including altitude, crossing point and crossing time."
"Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary.boundaryCrossingProposed","","","XsdElement","","","Fixm.FlightObject.Flight.EnRoute.Coordination.BoundaryCrossing","0..1","","","","","","","","","","A proposed boundary crossing information with associated details including altitude, crossing point and crossing time."
"Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary.downstreamUnit","","","XsdElement","","","Fixm.Base.Airspace.AtcUnitReference","0..1","","","","","","","","","",".Delegated Unit Indicator: Indicates whether or not the controlling unit has been delegated authority for the flight based on agreement with the unit in whose Area of Responsibility (AOR) the flight is currently located.\n.Downstream Unit: The next unit the flight will be controlled by based on the planned route of flight, altitude, and accepted constraints."
"Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary.handoff","","","XsdElement","","","Fixm.FlightObject.Flight.EnRoute.Coordination.Handoff","0..1","","","","","","","","","","An action taken to transfer the radar identification of an aircraft from one controller to another controller if the aircraft will enter the receiving controller's airspace and radio communications with the aircraft will be transferred."
"Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary.unitBoundaryIndicator","","","XsdAttribute","","","Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundaryIndicator","0..1","","","","","","","","","",".Unit Boundary Indicator: An indicator of the status of the boundary crossing in the Unit Boundary List as a past crossing, the current or next crossing, or a future crossing."
"Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary.upstreamUnit","","","XsdElement","","","Fixm.Base.Airspace.AtcUnitReference","0..1","","","","","","","","","",".Upstream Unit: The unit the flight will enter prior to this unit, based on the planned route of flight, altitude, and accepted constraints.\n.Delegated Unit Indicator: Indicates whether or not the controlling unit has been delegated authority for the flight based on agreement with the unit in whose Area of Responsibility (AOR) the flight is currently located."
"Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundaryIndicator","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Unit Boundary Indicator",".Unit Boundary Indicator: An indicator of the status of the boundary crossing in the Unit Boundary List as a past crossing, the current or next crossing, or a future crossing."
"Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundaryIndicator.PAST","","","XsdEnum","","","string","","","","","","","","","","","Indicates a past traversed Air Traffic Control Unit."
"Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundaryIndicator.CURRENT","","","XsdEnum","","","string","","","","","","","","","","","Indicates a Current Air Traffic Control Unit."
"Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundaryIndicator.FUTURE","","","XsdEnum","","","string","","","","","","","","","","","Indicates a future Air Traffic control unit."
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","Contains coordination status details during the coordination between  the air traffic control units."
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.AbrogationReasonCode","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Abrogation Reason",".Abrogation Reason: If the Coordination Status is abrogated, indicating coordination is abolished by authoritative action, the reason the coordination was terminated."
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.AbrogationReasonCode.TFL","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.AbrogationReasonCode.ROUTE","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.AbrogationReasonCode.CANCELLATION","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.AbrogationReasonCode.DELAY","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.AbrogationReasonCode.HOLD","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatus","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","Abrogation Reason,Release Conditions,Reason for Non-Standard Coordination,Coordination Status",".Coordination Status: The status of Coordination and Transfer of Control between the currently Controlling Air Traffic Service Unit (ATSU) to the downstream to be Controlling ATSU."
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatus.abrogationReason","","","XsdAttribute","","","Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.AbrogationReasonCode","0..1","","","","","","","","","",".Abrogation Reason: If the Coordination Status is abrogated, indicating coordination is abolished by authoritative action, the reason the coordination was terminated."
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatus.coordinationStatus","","","XsdAttribute","","","Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode","0..1","","","","","","","","","",".Coordination Status: The status of Coordination and Transfer of Control between the currently Controlling Air Traffic Service Unit (ATSU) to the downstream to be Controlling ATSU."
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatus.nonStandardCommunicationReason","","","XsdAttribute","","","Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.NonStandardCoordinationReason","0..1","","","","","","","","","",".Reason for Non-Standard Coordination: In case of non-standard coordination, the reason for non-standard coordination is indicated."
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatus.releaseConditions","","","XsdAttribute","","","Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.ReleaseConditions","0..1","","","","","","","","","",".Release Conditions: When the flight is released from the agreed transfer conditions, contains the Release conditions specified by the transferring ATSUs.  The Release conditions indicate the type of manoeuvres the flight is released to perform."
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Coordination Status",".Coordination Status: The status of Coordination and Transfer of Control between the currently Controlling Air Traffic Service Unit (ATSU) to the downstream to be Controlling ATSU."
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.NOTIFIED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.OFFERED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.RENEGOTIATE_REQUESTED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.RENEGOTIATE_REJECTED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.COORDINATED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.REJECTED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.REQUESTED_ON_FREQUENCY","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.ASSUMED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.BACKWARD_COORDINATING","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.BACKWARD_COORDINATING_REJECTED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.BACKWARD_COORDINATING_ACCEPTED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.ABROGATED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.ATSU_SKIPPED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.FREQUENCY_CHANGED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.RELEASE_REQUESTED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.RELEASE_REJECTED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.RELEASED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode.MANUALLY_REFERRED","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.NonStandardCoordinationReason","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Reason for Non-Standard Coordination",".Reason for Non-Standard Coordination: In case of non-standard coordination, the reason for non-standard coordination is indicated."
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.NonStandardCoordinationReason.LATE_ACTIVATION","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.NonStandardCoordinationReason.LATERAL_DEVIATION","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.NonStandardCoordinationReason.LATE_REVISION","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.NonStandardCoordinationReason.NON_STANDARD_TFL","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.NonStandardCoordinationReason.NON_STANDARD_EQUIPMENT","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.NonStandardCoordinationReason.NON_STANDARD_SSR_CODE","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.NonStandardCoordinationReason.TRANSITION_POINT","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.ReleaseConditions","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Release Conditions",".Release Conditions: When the flight is released from the agreed transfer conditions, contains the Release conditions specified by the transferring ATSUs.  The Release conditions indicate the type of manoeuvres the flight is released to perform."
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.ReleaseConditions.CLIMB","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.ReleaseConditions.DESCENT","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.ReleaseConditions.TURNS","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.ReleaseConditions.FULL","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Flight.EnRoute.Datalink","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","Describes the CPDLC connection between Air Traffic Control Units"
"Fixm.FlightObject.Flight.EnRoute.Datalink.AtnLogonParameters","2.00","Implemented","XsdSimpleType","Fixm.Base.Types.Parameters","","","","","","","","","","","","ATN Logon Parameters",".ATN Logon Parameters:  The ATN logon parameters allow the ground unit to log on to the data link equipped aircraft to use the data link applications."
