FODD Entry,FODD Version,FODD Iteration,FODD Documentation,Element Assigned,Element Aliases
Following Future Reporting Position Time - Estimated,"3.00,2.0",Iteration 1,Estimated time at the second future position of the aircraft transmitted in a non-radar airspace position report.,Fixm.FlightObject.Flight.EnRoute.Position.PlannedReportingPosition.positionEstimatedTime,Following Future Reporting Position Time - Estimated
Frequency Usage,"3.00,2.0",Iteration 3,The usage of the frequency.,Fixm.FlightObject.Flight.EnRoute.Datalink.FrequencyUsage,Frequency Usage
Frequency Usage,"3.00,2.0",Iteration 3,The usage of the frequency.,Fixm.FlightObject.Flight.EnRoute.Datalink.CpdlcConnection.frequencyUsage,
Fuel Endurance,"3.00,1.0,1.1,2.0",,"The estimated maximum length of time the aircraft can spend in the cruise phase of flight, determined by the amount of fuel at takeoff.",Fixm.FlightObject.Flight.FlightData.SupplementalData.fuelEndurance,Fuel Endurance
Globally Unique Flight Identifier,"3.00,1.0,1.1,2.0",,A reference that uniquely identifies a specific flight and is independent of any particular system.,Fixm.FlightObject.Flight.FlightData.Flight.gufi,Globally Unique Flight Identifier
Ground Handling End Time - Actual,"3.00,2.0",Iteration 3,The time when ground handling on the aircraft ends.,Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.groundHandlingTime,"Ground Handling End Time - Actual, Ground Handling Start Time - Actual"
Ground Handling Start Time - Actual,"3.00,2.0",Iteration 3,The time when ground handling on the aircraft starts.,Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.groundHandlingTime,"Ground Handling End Time - Actual, Ground Handling Start Time - Actual"
Ground Speed - Predicted,3,Iteration 1,Aircraft predicted ground speed (or range of speeds) at this point.,Fixm.FlightObject.Flight.Trajectory.TrajectoryPoint.predictedGroundspeed,Ground Speed - Predicted
Handoff Receiving Sector,"3.00,2.0",Iteration 1,Identifies the ATC sector receiving control of the aircraft as a result of a handoff.,Fixm.FlightObject.Flight.EnRoute.Coordination.Handoff.receivingUnit,Handoff Receiving*
Handoff Receiving Unit,"3.00,2.0",Iteration 1,The Air Traffic Control unit receiving control of the aircraft as a result of a handoff.,Fixm.FlightObject.Flight.EnRoute.Coordination.Handoff.receivingUnit,Handoff Receiving*
Handoff Transferring Sector,"3.00,2.0",Iteration 1,Identifies the ATC sector transferring control of the aircraft as a result of a handoff.,Fixm.FlightObject.Flight.EnRoute.Coordination.Handoff.transferringUnit,Handoff Transferring *
Handoff Transferring Unit,"3.00,2.0",Iteration 1,The Air Traffic Control unit transferring control of the aircraft as a result of a handoff.,Fixm.FlightObject.Flight.EnRoute.Coordination.Handoff.transferringUnit,Handoff Transferring *
Hazard Class and Division,"3.00,1.1,2.0",,"A number assigned to a dangerous good that represents a classification (Class) according to the most dominant hazard it represents, potentially followed by a number representing a subdivision (Division) within the Class.",Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.hazardClass,Hazard Class and Division
Hazard Class and Division,"3.00,1.1,2.0",,"A number assigned to a dangerous good that represents a classification (Class) according to the most dominant hazard it represents, potentially followed by a number representing a subdivision (Division) within the Class.",Fixm.FlightObject.Cargo.Packaging.HazardClass,"Hazard Class and Division, Subsidiary Hazard Class and Division"
Hold State - Airborne Indicator,"3.00,2.0",Iteration 1,Specifies whether or not the aircraft is in an airborne hold.,Fixm.FlightObject.Flight.Status.AirborneHoldIndicator,Hold State - Airborne Indicator
Hold State - Airborne Indicator,"3.00,2.0",Iteration 1,Specifies whether or not the aircraft is in an airborne hold.,Fixm.FlightObject.Flight.Status.FlightStatus.airborneHold,Hold State - Airborne Indicator
IATA Shipper's Declaration For Dangerous Goods,"3.00,1.1,2.0",,This is the outermost grouping element for the information required for the shipment of dangerous goods.,Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods,"IATA Shipper's Declaration For Dangerous Goods,Shipper's Declaration For Dangerous * Header,Shipper's Declaration For Dangerous * Summary"
In-Block Time - Actual,"3.00,2.0",Iteration 2,The time at which a flight arrives at the stand.,Fixm.FlightObject.Flight.Arrival.FlightArrival.standPositionAndTime,"Arrival Terminal, *,In-Block Time *,Arrival Stand, Terminal,Arrival Time"
In-Block Time - Controlled,"3.00,2.0",Iteration 2,The time at which a flight is required to arrive at the destination stand as determined by a TMI.,Fixm.FlightObject.Flight.Arrival.FlightArrival.standPositionAndTime,"Arrival Terminal, *,In-Block Time *,Arrival Stand, Terminal,Arrival Time"
In-Block Time - Earliest,3,Iteration 1,"The earliest time an aircraft operator is able to arrive at the gate on completion of the flight, as specified by the aircraft operator when submitting the flight information.",Fixm.FlightObject.Flight.Arrival.FlightArrival.standPositionAndTime,"Arrival Terminal, *,In-Block Time *,Arrival Stand, Terminal,Arrival Time"
In-Block Time - Earliest,3,Iteration 1,"The earliest time an aircraft operator is able to arrive at the gate on completion of the flight, as specified by the aircraft operator when submitting the flight information.",Fixm.FlightObject.Flight.Arrival.FlightArrival.earliestInBlockTime,In-Block Time - Earliest
In-Block Time - Estimated,"3.00,2.0",Iteration 2,The estimated time at which a flight will arrive at the stand.,Fixm.FlightObject.Flight.Arrival.FlightArrival.standPositionAndTime,"Arrival Terminal, *,In-Block Time *,Arrival Stand, Terminal,Arrival Time"
In-Block Time - Initial,"3.00,2.0",Iteration 2,The original stand arrival time of the flight when the flight is first created.,Fixm.FlightObject.Flight.Arrival.FlightArrival.standPositionAndTime,"Arrival Terminal, *,In-Block Time *,Arrival Stand, Terminal,Arrival Time"
Initial Approach Fix,"3.00,2.0",Iteration 3,"The point on the arrival route at which arrival sequencing activities are focused, such that, when the flight passes this point, a stable runway arrival sequence can be provided.",Fixm.FlightObject.Flight.Arrival.FlightArrival.approachFix,Initial Approach Fix
Landing Limits,3,Iteration 1,"The landing qualification of the flight, considering crew and equipment.",Fixm.FlightObject.Flight.Arrival.FlightArrival.landingLimits,
Landing Limits,3,Iteration 1,"The landing qualification of the flight, considering crew and equipment.",Fixm.FlightObject.Flight.Arrival.LandingLimits,Landing Limits
Last Contact Radio Frequency,"3.00,1.0,1.1,2.0",,The transmitting/receiving frequency of the last two-way contact between the aircraft and an ATS unit.,Fixm.FlightObject.Flight.Emergency.LastContact.contactFrequency,lastContactRadioFrequency
Last Contact Time,"3.00,1.0,1.1,2.0",,The time of the last two-way contact between the aircraft and an ATS unit. The time is given in UTC.,Fixm.FlightObject.Flight.Emergency.LastContact.lastContactTime,Last Contact Time
Last Contact Unit,"3.00,1.0,1.1,2.0",,The last ATS unit which had two-way contact with the aircraft.,Fixm.FlightObject.Flight.Emergency.LastContact,lastContactUnit
Last Contact Unit,"3.00,1.0,1.1,2.0",,The last ATS unit which had two-way contact with the aircraft.,Fixm.FlightObject.Flight.Emergency.FlightEmergency.contact,Last Contact Unit
Last Contact Unit,"3.00,1.0,1.1,2.0",,The last ATS unit which had two-way contact with the aircraft.,Fixm.FlightObject.Flight.Emergency.RadioCommunicationFailure.contact,Last Contact Unit
Last Contact Unit,"3.00,1.0,1.1,2.0",,The last ATS unit which had two-way contact with the aircraft.,Fixm.FlightObject.Flight.Emergency.LastContact.lastContactUnit,Last Contact Unit
Last Known Position Report,"3.00,1.0,1.1,2.0",,The position of the aircraft last known to ATS and a corresponding timestamp.,Fixm.FlightObject.Flight.Emergency.LastContact.position,Last Known Position Report
Last Known Position Report,"3.00,1.0,1.1,2.0",,The position of the aircraft last known to ATS and a corresponding timestamp.,Fixm.FlightObject.Flight.Emergency.LastPositionReport,Last Known Position Report
Last Known Position Report - Determination Method,"3.00,1.0,1.1,2.0",,A plain-language description of the method used to determine the last known position of an aircraft.,Fixm.FlightObject.Flight.Emergency.LastPositionReport.determinationMethod,Last Known Position Report - Determination Method
Life Jacket Type,"3.00,1.0,1.1,2.0",,The type of life jackets available on board the aircraft.,Fixm.FlightObject.Aircraft.SurvivalCapability.LifeJacketCode,Life Jacket Type
Life Jacket Type,"3.00,1.0,1.1,2.0",,The type of life jackets available on board the aircraft.,Fixm.FlightObject.Aircraft.SurvivalCapability.SurvivalCapabilities.lifeJacketCode,Life Jacket Type
Low Dispersible Material Indicator,"3.00,1.1,2.0",,"An indicator the dangerous good is a low dispersible radioactive material, a solid radioactive material or a solid radioactive material in a sealed capsule, which has limited dispersibility and is not in powder form.",Fixm.FlightObject.Cargo.RadioactiveMaterials.MaterialDispersability,Low Dispersible Material Indicator
Low Dispersible Material Indicator,"3.00,1.1,2.0",,"An indicator the dangerous good is a low dispersible radioactive material, a solid radioactive material or a solid radioactive material in a sealed capsule, which has limited dispersibility and is not in powder form.",Fixm.FlightObject.Cargo.RadioactiveMaterials.Radionuclide.lowDispersibleMaterialIndicator,Low Dispersible Material Indicator
Major Carrier Identifier,"3.00,2.0",Iteration 2,The identification of the carrier who has contracted out the operation of the flight to a sub-carrier.,Fixm.FlightObject.Flight.FlightData.FlightIdentification.majorCarrierIdentifier,Major Carrier Identifier
Marine Pollutant Indicator,"3.00,1.1,2.0",,An indicator if the transported dangerous goods have marine pollutant content.,Fixm.FlightObject.Cargo.Packaging.MarinePollutantIndicator,
Marine Pollutant Indicator,"3.00,1.1,2.0",,An indicator if the transported dangerous goods have marine pollutant content.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.marinePollutantIndicator,
Meteorological Data,3,Iteration 1,"In a predicted trajectory, the instantaneous temperature and wind vector used at the 4D Point for creating the 4D trajectory.",Fixm.FlightObject.Flight.Trajectory.MeteorologicalData,Meteorological Data
Meteorological Data,3,Iteration 1,"In a predicted trajectory, the instantaneous temperature and wind vector used at the 4D Point for creating the 4D trajectory.",Fixm.FlightObject.Flight.Trajectory.TrajectoryPoint.metData,Meteorological Data
Missed Approach Indicator,3,Iteration 1,An indicator that a flight executed a missed approach.,Fixm.FlightObject.Flight.Status.MissedApproachIndicator,Missed Approach Indicator 
Missed Approach Indicator,3,Iteration 1,An indicator that a flight executed a missed approach.,Fixm.FlightObject.Flight.Status.FlightStatus.missedApproach,Missed Approach Indicator 
Navigation Capabilities,"3.00,1.0,1.1,2.0",,The serviceable navigation equipment available on board the aircraft at the time of flight and for which the flight crew is qualified.,Fixm.FlightObject.Aircraft.NavigationCapability.NavigationCapabilities,Navigation Capabilities
Navigation Capabilities,"3.00,1.0,1.1,2.0",,The serviceable navigation equipment available on board the aircraft at the time of flight and for which the flight crew is qualified.,Fixm.FlightObject.Aircraft.AircraftDescription.AircraftCapabilities.navigation,Navigation Capabilities
Negotiating 4D Trajectory,3,Iteration 1,The 4D Trajectory used during the collaboration between the airspace user and the airspace provider to agree on a 4D trajectory. This trajectory is intended to be transitory. ,Fixm.FlightObject.Flight.FlightData.Flight.negotiating,"Negotiating Route, Negotiating 4D Trajectory "
Negotiating Route,3,Iteration 1,This Route is used during collaboration between the airspace user and the airspace providers to agree on a route.  This route field is intended to be transitory. ,Fixm.FlightObject.Flight.FlightData.Flight.negotiating,"Negotiating Route, Negotiating 4D Trajectory "
Next Future Reporting Position,"3.00,2.0",Iteration 1,Estimated next future position of the aircraft transmitted in a non-radar airspace position report.,Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.nextPosition,"Next Future Reporting Position *, Next Future Reporting Position"
Next Future Reporting Position Altitude,"3.00,2.0",Iteration 1,Expected altitude at the estimated next future position of the aircraft transmitted in a non-radar airspace position report.,Fixm.FlightObject.Flight.EnRoute.Position.PlannedReportingPosition.positionAltitude,"Following Future Reporting Position Altitude, "
Next Future Reporting Position Altitude,"3.00,2.0",Iteration 1,Expected altitude at the estimated next future position of the aircraft transmitted in a non-radar airspace position report.,Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.nextPosition,"Next Future Reporting Position *, Next Future Reporting Position"
Next Future Reporting Position Time - Estimated,"3.00,2.0",Iteration 1,Estimated time at the next future position of the aircraft transmitted in a non-radar airspace position report.,Fixm.FlightObject.Flight.EnRoute.Position.PlannedReportingPosition.positionEstimatedTime,Following Future Reporting Position Time - Estimated
Number of Persons on Board,"3.00,1.0,1.1,2.0",,The total number of persons (passengers and crew) on board the aircraft.,Fixm.FlightObject.Flight.FlightData.SupplementalData.personsOnBoard,Number of Persons on Board
Off Block Time - Earliest,3,Iteration 1,The earliest time an aircraft can push back or taxi from the stand.,Fixm.FlightObject.Flight.Departure.FlightDeparture.standPositionAndTime,"Departure Stand,Departure Terminal,Off-Block Time *"
Off Block Time - Earliest,3,Iteration 1,The earliest time an aircraft can push back or taxi from the stand.,Fixm.FlightObject.Flight.Departure.FlightDeparture.earliestOffBlockTime,Off Block Time - Earliest
Off Block Time - Estimated,"3.00,1.0,1.1,2.0",,The estimated time at which a flight will depart from the stand.,Fixm.FlightObject.Flight.Departure.FlightDeparture.standPositionAndTime,"Departure Stand,Departure Terminal,Off-Block Time *"
Off Track Clearance,"3.00,2.0",Iteration 3,This field specifies the offtrack information applicable to the route.,Fixm.FlightObject.Flight.EnRoute.EnRouteData.ClearedFlightInformation.offtrackClearance,Off Track Clearance
Off-Block Ready Time - Actual,"3.00,2.0",Iteration 3,The time when the aircraft is ready for start-up/pushback or taxi immediately after clearance delivery.,Fixm.FlightObject.Flight.Departure.FlightDeparture.offBlockReadyTime,Off Block Ready Time *
Off-Block Ready Time - Target,"3.00,2.0",Iteration 3,"The time an Aircraft Operator or Ground Handler estimates an aircraft will be ready, all doors closed, boarding bridge removed, push back vehicle available and ready to start up / push back immediately upon reception of clearance from the tower.",Fixm.FlightObject.Flight.Departure.FlightDeparture.offBlockReadyTime,Off Block Ready Time *
Off-Block Time - Actual,"3.00,2.0",Iteration 2,The time at which a flight departs from the stand.,Fixm.FlightObject.Flight.Departure.FlightDeparture.standPositionAndTime,"Departure Stand,Departure Terminal,Off-Block Time *"
Off-Block Time - Controlled,"3.00,2.0",Iteration 2,The time at which a flight is required to depart from the stand as determined by a TMI.,Fixm.FlightObject.Flight.Departure.FlightDeparture.standPositionAndTime,"Departure Stand,Departure Terminal,Off-Block Time *"
Off-Block Time - Initial,"3.00,2.0",Iteration 2,The date and time at which a flight was originally planning to depart the stand.,Fixm.FlightObject.Flight.Departure.FlightDeparture.standPositionAndTime,"Departure Stand,Departure Terminal,Off-Block Time *"
On Board Dangerous Goods Location,"3.00,1.1,2.0",,The location of a dangerous goods shipment inside the airframe.,Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.onboardLocation,On Board Dangerous Goods Location
Original Destination Aerodrome,"3.00,2.0",Iteration 1,The Original Destination Airport is the Destination Airport submitted when a Flight Plan was initially filed.,Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalAerodromeOriginal,Original Destination Aerodrome
Originator AFTN Address,"2.00,1.0,1.1",,"The originator's eight-letter AFTN address, or other appropriate contact details, in cases where the originator of the flight plan may not be readily identified.",Fixm.FlightObject.Flight.FlightData.Originator.aftnAddress,Originator AFTN Address
Other Search and Rescue Information,"3.00,1.0,1.1,2.0",,Other pertinent information not captured elsewhere needed to notify appropriate organizations regarding aircraft in need of search and rescue.,Fixm.FlightObject.Flight.Emergency.FlightEmergency.otherInformation,Other Search and Rescue Information
Overpack Indicator,"3.00,1.1,2.0",,An indicator that individual packages are assembled into a single unit for handling.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.overpackIndicator,
Overpack Indicator,"3.00,1.1,2.0",,An indicator that individual packages are assembled into a single unit for handling.,Fixm.FlightObject.Cargo.Packaging.OverpackIndicator,
Package Height,"3.00,1.1,2.0",,The vertical component of the package's volumetric dimensions.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.packageDimensions,"package,packageHeight,packageWidth,packageLength"
Package Length,"3.00,1.1,2.0",,The lateral component of the package's volumetric dimensions.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.packageDimensions,"package,packageHeight,packageWidth,packageLength"
Package Width,"3.00,1.1,2.0",,The depth component of the package's volumetric dimensions.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.packageDimensions,"package,packageHeight,packageWidth,packageLength"
Packing Group,"3.00,1.1,2.0",,A code that indicates the relative degree of danger presented by various articles and substances within a Class or Division.,Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.packageGroup,
Packing Group,"3.00,1.1,2.0",,A code that indicates the relative degree of danger presented by various articles and substances within a Class or Division.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.packingGroup,
Packing Group,"3.00,1.1,2.0",,A code that indicates the relative degree of danger presented by various articles and substances within a Class or Division.,Fixm.FlightObject.Cargo.Packaging.PackingGroup,
Packing Instruction Number,"3.00,1.1,2.0",,A number that corresponds to packing instructions required by U.S. and international regulations.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.packingInstructionNumber,
Performance-Based Navigation Capabilities,"3.00,1.0,1.1,2.0",,A coded category denoting which Required Navigation Performance (RNP) and Area Navigation (RNAV) requirements can be met by the aircraft while operating in the context of a particular airspace when supported by the appropriate navigation infrastructure.,Fixm.FlightObject.Aircraft.NavigationCapability.NavigationCapabilities.performanceBasedCode,Performance-Based Navigation Capabilities
Performance-Based Navigation Capabilities,"3.00,1.0,1.1,2.0",,A coded category denoting which Required Navigation Performance (RNP) and Area Navigation (RNAV) requirements can be met by the aircraft while operating in the context of a particular airspace when supported by the appropriate navigation infrastructure.,Fixm.FlightObject.Aircraft.NavigationCapability.PerformanceBasedCode,Performance-Based Navigation Capabilities
Physical and Chemical Form,"3.00,1.1,2.0",,A description of the physical and chemical form when the dangerous goods are radioactive.,Fixm.FlightObject.Cargo.RadioactiveMaterials.Radionuclide.physicalChemicalForm,Physical and Chemical Form
Pilot In Command,"3.00,1.0,1.1,2.0",,The name of the pilot in command of the aircraft.,Fixm.FlightObject.Flight.FlightData.SupplementalData.pilotInCommand,Pilot In Command
Point Out - Originating Sector,"3.00,2.0",Iteration 1,Identifies the ATC sector originating the point out. ,Fixm.FlightObject.Flight.EnRoute.EnRouteData.Pointout.originatingUnit,Point Out - Originating *
Point Out - Originating Unit,"3.00,2.0",Iteration 1,Identifies the Air Traffic Control unit originating the point out.,Fixm.FlightObject.Flight.EnRoute.EnRouteData.Pointout.originatingUnit,Point Out - Originating *
Point Out - Receiving Sector,"3.00,2.0",Iteration 1,Identifies the ATC sector receiving the point out. ,Fixm.FlightObject.Flight.EnRoute.EnRouteData.Pointout.receivingUnit,Point Out - Receiving *
Point Out - Receiving Unit,"3.00,2.0",Iteration 1,Identifies the Air Traffic Control unit receiving the point out.,Fixm.FlightObject.Flight.EnRoute.EnRouteData.Pointout.receivingUnit,Point Out - Receiving *
Point Range,3,Iteration 1,"Provides a vertical, lateral or temporal range to a 4D point when clearances are provided in the form of:block altitude clearancesoffsets for deviations due to weatherassigned speed ranges",Fixm.FlightObject.Flight.Trajectory.Point4D.pointRange,Point Range
Point Range,3,Iteration 1,"Provides a vertical, lateral or temporal range to a 4D point when clearances are provided in the form of:block altitude clearancesoffsets for deviations due to weatherassigned speed ranges",Fixm.FlightObject.Flight.Trajectory.PointRange,Point Range
Post Office Box,"3.00,1.1,2.0",,The Post Office (PO) Box number portion of a structured postal address.,Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress,"CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
Postal Structured Address,"3.00,1.1,2.0",,The XML Grouping Element that contains the parts of a Postal Address broken into its component parts (Structured).,Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress,"CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
Previous SSR Mode and Beacon Code,"3.00,2.0",Iteration 2,The Secondary surveillance radar (SSR) mode and code the flight was transponding before the current SSR Mode and Code.,Fixm.FlightObject.Flight.EnRoute.EnRouteData.BeaconCodeAssignment.previousBeaconCode,Previous SSR Mode and Beacon Code
Previous SSR Mode and Beacon Code,"3.00,2.0",Iteration 2,The Secondary surveillance radar (SSR) mode and code the flight was transponding before the current SSR Mode and Code.,Fixm.FlightObject.Flight.EnRoute.EnRouteData.BeaconCodeAssignment.reassignedBeaconCode,Reassigned SSR Mode and Beacon Code
Product Name,"3.00,1.1,2.0",,The commonly used trade name associated with a dangerous good.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.productName,
Proper Shipping Name,"3.00,1.1,2.0",,"The name used to describe a particular article or substance in all shipping documents and notifications and, where appropriate, on packaging, as shown in the UN Model Regulations Dangerous Goods List.",Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.properShippingName,
Q Value,"3.00,1.1,2.0",,The amount of energy released in a reaction.,Fixm.FlightObject.Cargo.Packaging.AllPackedInOne.qValue,Q Value
Radio Failure Remarks,"3.00,1.0,1.1,2.0",Iteration 3,Pertinent information needed to notify appropriate organizations regarding loss of radio communication capabilities.,Fixm.FlightObject.Flight.Emergency.RadioCommunicationFailure.radioFailureRemarks,Radio Failure Remarks
Radioactive Material Category,"3.00,1.1,2.0",,"A category used for radioactive materials in a package, overpack or freight container, based on their maximum radiation level.",Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterialCategory,Radioactive Material Category
Radioactive Material Category,"3.00,1.1,2.0",,"A category used for radioactive materials in a package, overpack or freight container, based on their maximum radiation level.",Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterial.category,Radioactive Material Category
Radioactive Materials,"3.00,1.1,2.0",,The XML grouping element for goods that contain radioactive materials.,Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterial,Radioactive Materials
Radioactive Materials,"3.00,1.1,2.0",,The XML grouping element for goods that contain radioactive materials.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.radioactiveMaterials,
Radionuclide,"3.00,1.1,2.0",,The XML sub-grouping element for Radioactive Materials.,Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterial.radionuclide,Radionuclide
Radionuclide,"3.00,1.1,2.0",,The XML sub-grouping element for Radioactive Materials.,Fixm.FlightObject.Cargo.RadioactiveMaterials.Radionuclide,Radionuclide
Radionuclide ID,"3.00,1.1,2.0",,Identification number of each radionuclide or for mixtures of radionuclides.,Fixm.FlightObject.Cargo.RadioactiveMaterials.Radionuclide.radionuclideId,Radionuclide ID
Radionuclide Name,"3.00,1.1,2.0",,"The name or symbol of each radionuclide or for mixtures of radionuclides, an appropriate general description, or a list of the most restrictive nuclides.",Fixm.FlightObject.Cargo.RadioactiveMaterials.Radionuclide.radionuclideName,Radionuclide Name
Ranked 4D Route,3,Iteration 1,"This is the route associated with a single Ranked 4D trajectory for a flight.  It indicates the intent of the flight and includes the path over the surface of the earth, the altitude and the speed for the flight.",Fixm.FlightObject.Flight.RankedTrajectory.RankedTrajectory,"Ranked 4D Trajectory, Ranked 4D Route "
Ranked 4D Trajectory,3,Iteration 1,"A series of desired 4D trajectories, with tolerances supplied if necessary by the airspace user to define when the next ranked trajectory should be used.",Fixm.FlightObject.Flight.RankedTrajectory.RankedTrajectory,"Ranked 4D Trajectory, Ranked 4D Route "
Ranked 4D Trajectory Assignment Status,3,Iteration 1,An indication whether the Ranked 4D trajectory has been assigned by the Air Navigation Service Provider (ANSP).,Fixm.FlightObject.Flight.RankedTrajectory.RankedTrajectory.assignedIndicator,Ranked 4D Trajectory Assignment Status
Ranked 4D Trajectory Assignment Status,3,Iteration 1,An indication whether the Ranked 4D trajectory has been assigned by the Air Navigation Service Provider (ANSP).,Fixm.FlightObject.Flight.RankedTrajectory.AssignedIndicator,Ranked 4D Trajectory Assignment Status
Ranked 4D Trajectory Identifier,3,Iteration 1,Unique Identifier used to differentiate the 4D trajectories.,Fixm.FlightObject.Flight.RankedTrajectory.RankedTrajectory.identifier,Ranked 4D Trajectory Identifier
Ranked 4D Trajectory Maximum Acceptable Delay,3,Iteration 1,"The maximum acceptable delay the flight could incur for the Ranked 4D trajectory, if this were the assigned 4D trajectory.",Fixm.FlightObject.Flight.RankedTrajectory.RankedTrajectory.maximumAcceptableDelay,Ranked 4D Trajectory Maximum Acceptable Delay 
Reason for Non-Standard Coordination,"3.00,2.0",Iteration 3,"In case of non-standard coordination, the reason for non-standard coordination is indicated.",Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatus.nonStandardCommunicationReason,Reason for Non-Standard Coordination
Reason for Non-Standard Coordination,"3.00,2.0",Iteration 3,"In case of non-standard coordination, the reason for non-standard coordination is indicated.",Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.NonStandardCoordinationReason,Reason for Non-Standard Coordination
Reassigned Beacon Code Unit,"3.00,2.0",Iteration 2,"Identifies the downstream unit that assigned the next beacon code, in the case the beacon code was already in use by another flight at the downstream unit.",Fixm.FlightObject.Flight.EnRoute.EnRouteData.BeaconCodeAssignment.reassigningUnit,Reassigned Beacon Code Unit
Reassigned SSR Mode and Beacon Code,"3.00,2.0",Iteration 2,"The Secondary Surveillance Radar (SSR) mode and beacon code assigned to the flight in the downstream facility, if the flight's current beacon code is already in use by another flight in that facility. The next beacon code differs from the flight's current beacon code.",Fixm.FlightObject.Flight.EnRoute.EnRouteData.BeaconCodeAssignment.previousBeaconCode,Previous SSR Mode and Beacon Code
Reassigned SSR Mode and Beacon Code,"3.00,2.0",Iteration 2,"The Secondary Surveillance Radar (SSR) mode and beacon code assigned to the flight in the downstream facility, if the flight's current beacon code is already in use by another flight in that facility. The next beacon code differs from the flight's current beacon code.",Fixm.FlightObject.Flight.EnRoute.EnRouteData.BeaconCodeAssignment.reassignedBeaconCode,Reassigned SSR Mode and Beacon Code
Receiving Unit Frequency,"3.00,2.0",Iteration 2,The frequency of the receiving unit. ,Fixm.FlightObject.Flight.EnRoute.Datalink.CpdlcConnection.receivingUnitFrequency,Receiving Unit Frequency
Reference Point,3,Iteration 1,"For 4D Points associated with a waypoint on the expanded route, the reference point provides the expanded route waypoint enabling the 4D Trajectory to be linked with the route information.",Fixm.FlightObject.Flight.Trajectory.TrajectoryPoint.referencePoint,Reference Point
Region Name,"3.00,1.1,2.0",,The name of the region within a country specific to this address.,Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress,"CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
Release Conditions,"3.00,2.0",Iteration 2,"When the flight is released from the agreed transfer conditions, contains the Release conditions specified by the transferring ATSUs.  The Release conditions indicate the type of manoeuvres the flight is released to perform.",Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.ReleaseConditions,Release Conditions
Release Conditions,"3.00,2.0",Iteration 2,"When the flight is released from the agreed transfer conditions, contains the Release conditions specified by the transferring ATSUs.  The Release conditions indicate the type of manoeuvres the flight is released to perform.",Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatus.releaseConditions,
Remaining Communication Capabilities,"3.00,1.0,1.1,2.0",,The remaining communication capability of the aircraft following radio failure.,Fixm.FlightObject.Flight.Emergency.RadioCommunicationFailure.remainingComCapability,Remaining Communication Capabilities
Remarks,"3.00,1.0,1.1,2.0",,"Plain language remarks providing additional information about the flight (e.g., requested flight level changes after takeoff).",Fixm.FlightObject.Flight.FlightData.Flight.remarks,Remarks
Reportable Quantity,"3.00,1.1,2.0",,The minimum amount of hazardous substance released into the environment before the Environmental Protection Agency (EPA) requires notification of the release to the National Response Centre.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.reportableQuantity,
Reported Altitude,"3.00,2.0",Iteration 1,"The latest valid Mode C altitude received from an aircraft, or the latest reported altitude received from a pilot.",Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.altitude,Reported Altitude
