"path","version","status","type","inherits","abstract","dataType","cardinality","pattern","default","constant","range","length","fraction","ordered","duplicates","traceability","documentation"
"Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.relativeCost","","","XsdAttribute","","","Fixm.Base.Types.Count","0..1","","","","","","","","","",".Trajectory Relative Cost: The relative cost of the trajectory option as compared to another trajectory option."
"Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.totalCost","","","XsdAttribute","","","Fixm.Base.Types.Count","0..1","","","","","","","","","",".Trajectory Total Cost: The total cost the flight would incur if this were the assigned trajectory option. It includes the Trajectory Relative Cost and the Traffic Flow Management assigned delay for this trajectory option."
"Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.validEndTime","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","",".Trajectory Valid End Time: The latest runway departure time for which this trajectory can be used by this flight."
"Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.validStartTime","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","",".Trajectory Valid Start Time: The earliest runway departure time for which this trajectory can be used by this flight."
"Extensions.Nas.NasAircraft","1.0","Proposed","XsdPackage","","","","","","","","","","","","","","The NASAircraft package contains the NAS specific extensions to the FIXM core aircraft package."
"Extensions.Nas.NasAircraft.CmsAccuracy","1.0","Proposed","XsdSimpleContentType","Fixm.Foundation.Measures.Distance","","","","","","","","","","","","Performance-Based Navigation Phase,Performance-Based Navigation Accuracy,Performance-Based Navigation Category",".Performance-Based Navigation Accuracy: This is the flight's navigation accuracy value for the phase of flight, specified in the Performance-Based Navigation Phase."
"Extensions.Nas.NasAircraft.CmsAccuracy.phase","","","XsdAttribute","","","Extensions.Nas.NasAircraft.NasPerformanceBasedNavigationPhase","0..1","","","","","","","","","",".Performance-Based Navigation Phase: The phase of flight for which navigation performance is being recorded."
"Extensions.Nas.NasAircraft.CmsAccuracy.type","","","XsdAttribute","","","Extensions.Nas.NasAircraft.CmsAccuracyType","0..1","","","","","","","","","",".Performance-Based Navigation Category: This is an enumeration indicating whether the accuracy measure in Performance-Based Navigation Accuracy is measuring Area Navigation (RNAV) or Required Navigation Performance (RNP)."
"Extensions.Nas.NasAircraft.CmsAccuracyType","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Performance-Based Navigation Category",".Performance-Based Navigation Category: This is an enumeration indicating whether the accuracy measure in Performance-Based Navigation Accuracy is measuring Area Navigation (RNAV) or Required Navigation Performance (RNP)."
"Extensions.Nas.NasAircraft.CmsAccuracyType.RNV","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasAircraft.CmsAccuracyType.RNP","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Airborne Equipment Qualifier",".Airborne Equipment Qualifier: A value assigned to the aircraft, based on its navigational equipment, whether or not it has a transponder, and if it has a transponder, whether the transponder supports Mode C."
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.X","","","XsdEnum","","","string","","","","","","","","","","","No RVSM, No DME, No transponder"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.T","","","XsdEnum","","","string","","","","","","","","","","","No RVSM, No DME, Transponder with no mode C"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.U","","","XsdEnum","","","string","","","","","","","","","","","No RVSM, No DME: Transponder with mode C"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.D","","","XsdEnum","","","string","","","","","","","","","","","DME: No transponder"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.B","","","XsdEnum","","","string","","","","","","","","","","","DME: Transponder with no mode C"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.A","","","XsdEnum","","","string","","","","","","","","","","","DME: Transponder with mode C"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.M","","","XsdEnum","","","string","","","","","","","","","","","TACAN ONLY: No transponder"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.N","","","XsdEnum","","","string","","","","","","","","","","","TACAN ONLY: Transponder with no mode C"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.P","","","XsdEnum","","","string","","","","","","","","","","","TACAN ONLY: Transponder with mode C"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.Y","","","XsdEnum","","","string","","","","","","","","","","","LORAN,VORDME,INS,RNAV: No transponder"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.C","","","XsdEnum","","","string","","","","","","","","","","","LORAN,VORDME,INS,RNAV: Transponder with no mode C"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.I","","","XsdEnum","","","string","","","","","","","","","","","LORAN,VORDME,INSRNAV: Transponder with mode C"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.H","","","XsdEnum","","","string","","","","","","","","","","","RVSM, Failed transponder or Failed Mode C capability"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.S","","","XsdEnum","","","string","","","","","","","","","","","ADVANCED RNAV, TRANSPONDER, MODE C: FMS with DMEDME position updating"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.G","","","XsdEnum","","","string","","","","","","","","","","","ADVANCED RNAV, TRANSPONDER, MODE C: Global Navigation Satellite System (GNSS), including GPS or Wide Area Augmentation System (WAAS), with en?route and terminal capability."
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.V","","","XsdEnum","","","string","","","","","","","","","","","ADVANCED RNAV, TRANSPONDER, MODE C: Required Navigational Performance (RNP). The aircraft meets the RNP type prescribed for the route segments, routes and/or area concerned"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.Z","","","XsdEnum","","","string","","","","","","","","","","","REDUCED VERTICAL SEPARATION MINIMUM (RVSM): E with RVSM"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.L","","","XsdEnum","","","string","","","","","","","","","","","REDUCED VERTICAL SEPARATION MINIMUM (RVSM): G with RVSM"
"Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier.W","","","XsdEnum","","","string","","","","","","","","","","","REDUCED VERTICAL SEPARATION MINIMUM (RVSM): RVSM"
"Extensions.Nas.NasAircraft.NasAircraft","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Aircraft.AircraftDescription.Aircraft","","","","","","","","","","","","Airborne Equipment Qualifier,Performance-Based Navigation Accuracy,Wake Turbulence Category - NAS,Performance-Based Navigation Category,Special Aircraft Qualifier","NAS specific extensions to aircraft information"
"Extensions.Nas.NasAircraft.NasAircraft.accuracy","","","XsdElement","","","Extensions.Nas.NasAircraft.NasPerformanceBasedAccuracy","0..1","","","","","","","","","","NAS extension for Performance-Based Navigation Accuracy.\n.Performance-Based Navigation Accuracy: This is the flight's navigation accuracy value for the phase of flight, specified in the Performance-Based Navigation Phase.\n.Performance-Based Navigation Category: This is an enumeration indicating whether the accuracy measure in Performance-Based Navigation Accuracy is measuring Area Navigation (RNAV) or Required Navigation Performance (RNP)."
"Extensions.Nas.NasAircraft.NasAircraft.equipmentQualifier","","","XsdAttribute","","","Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier","0..1","","","","","","","","","",".Airborne Equipment Qualifier: A value assigned to the aircraft, based on its navigational equipment, whether or not it has a transponder, and if it has a transponder, whether the transponder supports Mode C."
"Extensions.Nas.NasAircraft.NasAircraft.nasWakeTurbulence","","","XsdAttribute","","","Extensions.Nas.NasAircraft.WakeTurbulenceCategoryExtended","0..1","","","","","","","","","",".Wake Turbulence Category - NAS: NAS classification of the aircraft wake turbulence, based on wingspan and Maximum Takeoff Weight (MTOW)."
"Extensions.Nas.NasAircraft.NasAircraft.tfmsSpecialAircraftQualifier","","","XsdAttribute","","","Extensions.Nas.NasAircraft.NasSpecialAircraftQualifier","0..1","","","","","","","","","",".Special Aircraft Qualifier: Indicates the flight is a heavy jet, B757 or, if not present, a large jet and if the flight is either equipped or not with TCAS. This indicator is used for output purposes such as strip printing and message transfers to other facilities such as Automated Radar Terminal System (ARTS)."
"Extensions.Nas.NasAircraft.NasPerformanceBasedAccuracy","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Performance-Based Navigation Accuracy,Performance-Based Navigation Category","NAS extension for Performance-Based Navigation Accuracy.\n            \n.Performance-Based Navigation Accuracy: This is the flight's navigation accuracy value for the phase of flight, specified in the Performance-Based Navigation Phase.\n.Performance-Based Navigation Category: This is an enumeration indicating whether the accuracy measure in Performance-Based Navigation Accuracy is measuring Area Navigation (RNAV) or Required Navigation Performance (RNP)."
"Extensions.Nas.NasAircraft.NasPerformanceBasedAccuracy.cmsFieldType","","","XsdElement","","","Extensions.Nas.NasAircraft.CmsAccuracy","0..*","","","","","","","UNORDERED","UNIQUE","",".Performance-Based Navigation Accuracy: This is the flight's navigation accuracy value for the phase of flight, specified in the Performance-Based Navigation Phase."
"Extensions.Nas.NasAircraft.NasPerformanceBasedNavigationPhase","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Performance-Based Navigation Phase",".Performance-Based Navigation Phase: The phase of flight for which navigation performance is being recorded."
"Extensions.Nas.NasAircraft.NasPerformanceBasedNavigationPhase.DEPARTURE","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasAircraft.NasPerformanceBasedNavigationPhase.ARRIVAL","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasAircraft.NasPerformanceBasedNavigationPhase.ENROUTE","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasAircraft.NasPerformanceBasedNavigationPhase.OCEANIC","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasAircraft.NasPerformanceBasedNavigationPhase.SPARE_1","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasAircraft.NasPerformanceBasedNavigationPhase.SPARE_2","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasAircraft.NasSpecialAircraftQualifier","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Special Aircraft Qualifier",".Special Aircraft Qualifier: Indicates the flight is a heavy jet, B757 or, if not present, a large jet and if the flight is either equipped or not with TCAS. This indicator is used for output purposes such as strip printing and message transfers to other facilities such as Automated Radar Terminal System (ARTS)."
"Extensions.Nas.NasAircraft.NasSpecialAircraftQualifier.HEAVY_JET","","","XsdEnum","","","string","","","","","","","","","","","Capable of takeoff weights of 300,000 pounds or more"
"Extensions.Nas.NasAircraft.NasSpecialAircraftQualifier.TCAS","","","XsdEnum","","","string","","","","","","","","","","","Traffic collision avoidance system or traffic alert and collision avoidance system"
"Extensions.Nas.NasAircraft.NasSpecialAircraftQualifier.B757","","","XsdEnum","","","string","","","","","","","","","","","Controllers are required to apply the special wake turbulence separation criteria for the Boeing 757."
"Extensions.Nas.NasAircraft.NasSpecialAircraftQualifier.B757_TCAS","","","XsdEnum","","","string","","","","","","","","","","","Boeing 757 with traffic collision avoidance system"
"Extensions.Nas.NasAircraft.NasSpecialAircraftQualifier.HEAVY_JET_AND_TCAS","","","XsdEnum","","","string","","","","","","","","","","","Capable of takeoff weights of 300,000 pounds or more and traffic collision avoidance system."
"Extensions.Nas.NasAircraft.WakeTurbulenceCategoryExtended","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Wake Turbulence Category Extension,Wake Turbulence Category - NAS",".Wake Turbulence Category - NAS: NAS classification of the aircraft wake turbulence, based on wingspan and Maximum Takeoff Weight (MTOW)."
"Extensions.Nas.NasAircraft.WakeTurbulenceCategoryExtended.A","","","XsdEnum","","","string","","","","","","","","","","","Aircraft capable of MTOW of 300,000 pounds or more and a wingspan greater than 245 feet."
"Extensions.Nas.NasAircraft.WakeTurbulenceCategoryExtended.B","","","XsdEnum","","","string","","","","","","","","","","","Aircraft capable of MTOW of 300,000 pounds or more and a wingspan greater than 175 feet and less than or equal to 245 feet."
"Extensions.Nas.NasAircraft.WakeTurbulenceCategoryExtended.C","","","XsdEnum","","","string","","","","","","","","","","","Aircraft capable of a MTOW of 300,000 pounds or more and a wingspan greater than 125 feet and less than or equal to 175 feet."
"Extensions.Nas.NasAircraft.WakeTurbulenceCategoryExtended.D","","","XsdEnum","","","string","","","","","","","","","","","Aircraft capable of a MTOW of less than 300,000 pounds and a wingspan greater than 125 feet and less than or equal to 175 feet, or aircraft with a wingspan greater than 90 feet and less than or equal to 125 feet."
"Extensions.Nas.NasAircraft.WakeTurbulenceCategoryExtended.E","","","XsdEnum","","","string","","","","","","","","","","","Aircraft capable of a MTOW greater than 41,000 pounds with a wingspan greater than 65 feet and less than or equal to 90 feet."
"Extensions.Nas.NasAircraft.WakeTurbulenceCategoryExtended.F","","","XsdEnum","","","string","","","","","","","","","","","Aircraft capable of a MTOW of less than 41,000 pounds and a wingspan less than or equal to 125 feet, or aircraft capable of a MTOW less than 15,500 pounds regardless of wingspan, or a powered sailplane."
"Extensions.Nas.NasAltitude","1.0","Proposed","XsdPackage","","","","","","","","","","","","","","NasAltitude package contains the NAS specific altitude definitions that extend the FIXM Core defined altitude."
"Extensions.Nas.NasAltitude.AboveAltitude","1.0","Proposed","XsdSimpleContentType","Fixm.Foundation.Altitude.Altitude","","","","","","","","","","","","","aircraft operating above a specified altitude"
"Extensions.Nas.NasAltitude.AltFixAltAltitude","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","","Alt-fix-alt altitude is defined as an altitude prior to a specified fix, the specified fix itself, and altitude post specified fix."
"Extensions.Nas.NasAltitude.AltFixAltAltitude.point","","","XsdElement","","","Fixm.Base.Location.SignificantPoint","0..1","","","","","","","","","","Fix associated with the altitude"
"Extensions.Nas.NasAltitude.AltFixAltAltitude.post","","","XsdElement","","","Fixm.Foundation.Altitude.Altitude","0..1","","","","","","","","","","Altitude post the specified fix."
"Extensions.Nas.NasAltitude.AltFixAltAltitude.pre","","","XsdElement","","","Fixm.Foundation.Altitude.Altitude","0..1","","","","","","","","","","Altitude pre specified fix."
"Extensions.Nas.NasAltitude.BlockAltitude","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","","Altitude indicates that aircraft is operating  above and below the specified altitudes."
"Extensions.Nas.NasAltitude.BlockAltitude.above","","","XsdElement","","","Fixm.Foundation.Altitude.Altitude","0..1","","","","","","","","","","Lower range of the block altitude."
"Extensions.Nas.NasAltitude.BlockAltitude.below","","","XsdElement","","","Fixm.Foundation.Altitude.Altitude","0..1","","","","","","","","","","Upper range of the block altitude."
"Extensions.Nas.NasAltitude.NasAltitude","1.0","Proposed","XsdComplexChoiceType","","","","","","","","","","","","","","A single NAS altitude, which can take on any of the several forms listed in the\n                ""choice"" below."
"Extensions.Nas.NasAltitude.NasAltitude.above","","","XsdElement","","","Extensions.Nas.NasAltitude.AboveAltitude","0..1","","","","","","","","","","aircraft operating above a specified altitude"
"Extensions.Nas.NasAltitude.NasAltitude.altFixAlt","","","XsdElement","","","Extensions.Nas.NasAltitude.AltFixAltAltitude","0..1","","","","","","","","","","Alt-fix-alt altitude"
"Extensions.Nas.NasAltitude.NasAltitude.block","","","XsdElement","","","Extensions.Nas.NasAltitude.BlockAltitude","0..1","","","","","","","","","","Altitude indicates that aircraft is operating  above and below the specified altitudes."
"Extensions.Nas.NasAltitude.NasAltitude.simple","","","XsdElement","","","Extensions.Nas.NasAltitude.SimpleAltitude","0..1","","","","","","","","","","The only NAS altitude that maps directly to the core ICAO altitude types."
"Extensions.Nas.NasAltitude.NasAltitude.vfr","","","XsdElement","","","Extensions.Nas.NasAltitude.VfrAltitude","0..1","","","","","","","","","","vfr altitude"
"Extensions.Nas.NasAltitude.NasAltitude.vfrOnTop","","","XsdElement","","","Extensions.Nas.NasAltitude.VfrOnTopAltitude","0..1","","","","","","","","","","vfr-on-top altitude"
"Extensions.Nas.NasAltitude.NasAltitude.vfrOnTopPlus","","","XsdElement","","","Extensions.Nas.NasAltitude.VfrOnTopPlusAltitude","0..1","","","","","","","","","","vfr-on-top with altitude"
"Extensions.Nas.NasAltitude.NasAltitude.vfrPlus","","","XsdElement","","","Extensions.Nas.NasAltitude.VfrPlusAltitude","0..1","","","","","","","","","","vfr plus altitude"
"Extensions.Nas.NasAltitude.SimpleAltitude","1.0","Proposed","XsdSimpleContentType","Fixm.Foundation.Altitude.Altitude","","","","","","","","","","","","","The only NAS altitude that maps directly to the core ICAO altitude types."
"Extensions.Nas.NasAltitude.VfrAltitude","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","","vfr altitude"
"Extensions.Nas.NasAltitude.VfrOnTopAltitude","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","","vfr-on-top altitude"
"Extensions.Nas.NasAltitude.VfrOnTopPlusAltitude","1.0","Proposed","XsdSimpleContentType","Fixm.Foundation.Altitude.Altitude","","","","","","","","","","","","","vfr-on-top with altitude"
"Extensions.Nas.NasAltitude.VfrPlusAltitude","1.0","Proposed","XsdSimpleContentType","Fixm.Foundation.Altitude.Altitude","","","","","","","","","","","","","vfr plus altitude"
"Extensions.Nas.NasFlightData","1.0","Proposed","XsdPackage","","","","","","","","","","","","","","Contains the NAS Specific Flight definitions that extend the FIXM Core Flight."
"Extensions.Nas.NasFlightData.ClassifiedSpeedIndicator","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Classified Speed Indicator",".Classified Speed Indicator: The indication that the speed for this flight is classified and is not to be recorded."
"Extensions.Nas.NasFlightData.ClassifiedSpeedIndicator.CLASSIFIED","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasFlightData.CoordinationTimeType","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Coordination Time Type",".Coordination Time Type: The indicator for the type of   Coordination Time  ."
"Extensions.Nas.NasFlightData.CoordinationTimeType.P","","","XsdEnum","","","string","","","","","","","","","","","Proposed flight plan preparing for departure"
"Extensions.Nas.NasFlightData.CoordinationTimeType.D","","","XsdEnum","","","string","","","","","","","","","","","Flight plan has departed from the departure airport"
"Extensions.Nas.NasFlightData.CoordinationTimeType.E","","","XsdEnum","","","string","","","","","","","","","","","Active flight plan, aircraft is flying."
"Extensions.Nas.NasFlightData.NasAirspeedChoice","1.0","Proposed","XsdComplexChoiceType","","","","","","","","","","","","","Classified Speed Indicator","A NAS extension to add an additional optional value to element Airspeed,\n            In the NAS this element is: Aircraft Speed/Speed Classified.\n            The value is ""SC"". Used when the speed is a classifed value."
"Extensions.Nas.NasFlightData.NasAirspeedChoice.classified","","","XsdAttribute","","","Extensions.Nas.NasFlightData.ClassifiedSpeedIndicator","0..1","","","","","","","","","","Container for the Classified Speed Indicator.\n.Classified Speed Indicator: The indication that the speed for this flight is classified and is not to be recorded."
"Extensions.Nas.NasFlightData.NasAirspeedChoice.nasAirspeed","","","XsdElement","","","Fixm.Foundation.Measures.TrueAirspeedOrMach","0..1","","","","","","","","","","Represents the aircraft speed expressed in either true airspeed or mach."
"Extensions.Nas.NasFlightData.NasCoordination","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Delay Time to Absorb,Coordination Time Type,Coordination Fix,Coordination Time","NAS extension to boundary crossing information: includes special handling for ccoordination time type.     \nCoordination Time and Coordination Fix are handled by crossingPoint and crossingTime."
"Extensions.Nas.NasFlightData.NasCoordination.coordinationFix","","","XsdElement","","","Fixm.Base.Location.SignificantPoint","0..1","","","","","","","","","",".Coordination Fix: The fix to be used in conjunction with the Coordination Time so processing for this flight (and its trajectory) can be synchronized for the next sector/facility.  It   coordinates   the flight plan with the aircraft position."
"Extensions.Nas.NasFlightData.NasCoordination.coordinationTime","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","",".Coordination Time: The time to be used in conjunction with the Coordination Fix so processing for this flight (and its trajectory) can be synchronized for the next sector/facility.  It   coordinates   the flight plan with the aircraft position."
"Extensions.Nas.NasFlightData.NasCoordination.coordinationTimeHandling","","","XsdAttribute","","","Extensions.Nas.NasFlightData.CoordinationTimeType","0..1","","","","","","","","","","Container for Coordination Time Type.\n.Coordination Time Type: The indicator for the type of   Coordination Time  ."
"Extensions.Nas.NasFlightData.NasCoordination.delayTimeToAbsorb","","","XsdAttribute","","","Fixm.Foundation.Time.Duration","0..1","","","","","","","","","",".Delay Time to Absorb: Indicates the amount of time that needs to be absorbed during the flight. It is corrective action for meeting the goal of Estimated Departure Clearance Time (EDCT), when flight is already active and needs to arrive at the destination later than originally planned."
"Extensions.Nas.NasFlightData.NasFlight","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.FlightData.Flight","","","","","","","","","","","","Interim Altitude Information,Flight Class,Future RVSM Flight Compliance,Assigned Altitude,Classified Speed Indicator,Requested Altitude,Flight Intent,Current RVSM Flight Compliance","Extends core Flight object with NAS extra data"
"Extensions.Nas.NasFlightData.NasFlight.assignedAltitude","","","XsdElement","","","Extensions.Nas.NasAltitude.NasAltitude","0..1","","","","","","","","","",".Assigned Altitude: The cruise altitude assigned to the active flight."
"Extensions.Nas.NasFlightData.NasFlight.coordination","","","XsdElement","","","Extensions.Nas.NasFlightData.NasCoordination","0..1","","","","","","","","","","NAS extension to boundary crossing information: includes special handling for ccoordination time type."
"Extensions.Nas.NasFlightData.NasFlight.currentRVSMCompliance","","","XsdAttribute","","","Extensions.Nas.NasFlightData.RVSMFlightIndicator","0..1","","","","","","","","","",".Current RVSM Flight Compliance: Indicates if the flight is currently Reduced Vertical Separation Minimum (RVSM) compliant in RVSM airspace, as determined by the Traffic Flow Management System."
"Extensions.Nas.NasFlightData.NasFlight.flightIdentificationPrevious","","","XsdElement","","","Extensions.Nas.NasFlightData.NasFlightIdentification","0..1","","","","","","","","","","The aircraft identification prior to a modification."
"Extensions.Nas.NasFlightData.NasFlight.flightIntent","","","XsdElement","","","Extensions.Nas.NasFlightIntent.FlightIntent","0..1","","","","","","","","","",".Flight Intent: A container for the list of intent values provided by the flight operator that designate the intentions of a flight prior to departure from an aerodrome or after arrival at an aerodrome."
"Extensions.Nas.NasFlightData.NasFlight.flightPlan","","","XsdElement","","","Extensions.Nas.NasFlightPlan.NasFlightPlan","0..1","","","","","","","","","","NAS Flight Plan Information"
"Extensions.Nas.NasFlightData.NasFlight.futureRVSMCompliance","","","XsdAttribute","","","Extensions.Nas.NasFlightData.RVSMFlightIndicator","0..1","","","","","","","","","",".Future RVSM Flight Compliance: Indicates if the flight will beReduced Vertical Separation Minimum (RVSM) compliant when it reaches the RVSM airspace as determined by the Traffic Flow Management System (TFMS)."
"Extensions.Nas.NasFlightData.NasFlight.interimAltitude","","","XsdElement","","","Extensions.Nas.NasAltitude.SimpleAltitude","0..1","","","","","","","","","",".Interim Altitude Information: The altitude an aircraft is cleared to maintain different from that in the flight plan."
"Extensions.Nas.NasFlightData.NasFlight.nasTmi","","","XsdElement","","","Extensions.Nas.NasTmi.NasTmi","0..1","","","","","","","","","","NAS Traffic Management Initiative Information"
"Extensions.Nas.NasFlightData.NasFlight.requestedAirspeed","","","XsdElement","","","Extensions.Nas.NasFlightData.NasAirspeedChoice","0..1","","","","","","","","","",".Classified Speed Indicator: The indication that the speed for this flight is classified and is not to be recorded."
"Extensions.Nas.NasFlightData.NasFlight.requestedAltitude","","","XsdElement","","","Extensions.Nas.NasAltitude.NasAltitude","0..1","","","","","","","","","",".Requested Altitude: The cruise altitude filed or requested for the proposed flight."
"Extensions.Nas.NasFlightData.NasFlight.tfmsFlightClass","","","XsdAttribute","","","Extensions.Nas.NasFlightData.NasFlightClass","0..1","","","","","","","","","",".Flight Class: Denotes the flight class of the aircraft which is determined by the aircraft call sign that is in the Aircraft Situation Display to Industry (ASDI) feed."
"Extensions.Nas.NasFlightData.NasFlightClass","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Flight Class",".Flight Class: Denotes the flight class of the aircraft which is determined by the aircraft call sign that is in the Aircraft Situation Display to Industry (ASDI) feed."
"Extensions.Nas.NasFlightData.NasFlightClass.GA","","","XsdEnum","","","string","","","","","","","","","","","General Aviation"
"Extensions.Nas.NasFlightData.NasFlightClass.LIFEGUARD","","","XsdEnum","","","string","","","","","","","","","","","air ambulance services or other flights involving the safety of life"
"Extensions.Nas.NasFlightData.NasFlightClass.TAXI","","","XsdEnum","","","string","","","","","","","","","","","taxi flights"
"Extensions.Nas.NasFlightData.NasFlightClass.CANADIAN_GA","","","XsdEnum","","","string","","","","","","","","","","","Canadian General Aviation"
"Extensions.Nas.NasFlightData.NasFlightClass.MILITARY","","","XsdEnum","","","string","","","","","","","","","","","Military flight"
"Extensions.Nas.NasFlightData.NasFlightIdentification","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.FlightData.FlightIdentification","","","","","","","","","","","","Computer ID,Site Specific Plan Identifier","Extends aircraft identity to include computer id and SSPID.\n.Site Specific Plan Identifier: Site Specific Plan Identifier is a unique ID for each system plan in each ERAM facility.\n.Computer ID: A unique identification assigned by ERAM to each flight plan."
"Extensions.Nas.NasFlightData.NasFlightIdentification.computerId","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Computer ID: A unique identification assigned by ERAM to each flight plan."
"Extensions.Nas.NasFlightData.NasFlightIdentification.siteSpecificPlanId","","","XsdAttribute","","","Fixm.Base.Types.Count","0..1","","","","","","","","","",".Site Specific Plan Identifier: Site Specific Plan Identifier is a unique ID for each system plan in each ERAM facility."
"Extensions.Nas.NasFlightData.NasSupplementalData","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.FlightData.SupplementalData","","","","","","","","","","","","Other Flight Information","Container for additional data specific to nas such as additional flight information."
"Extensions.Nas.NasFlightData.NasSupplementalData.additionalFlightInformation","","","XsdElement","","","Fixm.Base.Types.NameValueList","0..1","","","","","","","","","","Additional information about a flight expressed in key-value pairs.\n.Other Flight Information: This element consists of an identification tag/indicator and the relevant value. This information is   extra   information about the flight that does not fall into some other predefined category."
"Extensions.Nas.NasFlightData.RVSMFlightIndicator","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Future RVSM Flight Compliance,Current RVSM Flight Compliance","Current and Future RVSM Flight Compliance\n.Future RVSM Flight Compliance: Indicates if the flight will beReduced Vertical Separation Minimum (RVSM) compliant when it reaches the RVSM airspace as determined by the Traffic Flow Management System (TFMS).\n.Current RVSM Flight Compliance: Indicates if the flight is currently Reduced Vertical Separation Minimum (RVSM) compliant in RVSM airspace, as determined by the Traffic Flow Management System."
"Extensions.Nas.NasFlightData.RVSMFlightIndicator.COMPLIANT","","","XsdEnum","","","string","","","","","","","","","","","Indicates that the Flight is RVSM compliant."
"Extensions.Nas.NasRoute","1.0","Proposed","XsdPackage","","","","","","","","","","","","","","Contains the NAS specific flightroute definition that extends the Core FIXM  flight route concepts."
"Extensions.Nas.NasRoute.NasAdaptedArrivalRoute","1.0","Proposed","XsdComplexContentType","Extensions.Nas.NasRoute.NasAdaptedRoute","","","","","","","","","","","","Fixed Airspace Volume Number Containing First Adapted Arrival Route Fix","Adapted Route Extension for Adapted Arrival Route\n.Fixed Airspace Volume Number Containing First Adapted Arrival Route Fix: Contains the uncombined Fixed Airspace Volume (FAV) number containing the first Adapted Arrival Route (AAR) fix."
"Extensions.Nas.NasRoute.NasAdaptedArrivalRoute.nasFavNumber","","","XsdListElement","","","Fixm.Base.Types.FreeText","0..*","","","","","","","UNORDERED","UNIQUE","",".Fixed Airspace Volume Number Containing First Adapted Arrival Route Fix: Contains the uncombined Fixed Airspace Volume (FAV) number containing the first Adapted Arrival Route (AAR) fix."
